Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION EJECUTIVA;DIRECCION EJECUTIVA;PROCESOS GOBERNANTES;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION  DE ASESORIA JURIDICA;DIRECCION  DE ASESORIA JURIDICA;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION Y GESTION ESTRATEGICA ;DIRECCION DE PLANIFICACION Y GESTION ESTRATEGICA ;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE COMUNICACI�N SOCIAL;DIRECCION DE COMUNICACI�N SOCIAL;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA FINANCIERA;DIRECCION ADMINISTRATIVA FINANCIERA;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE ADMINISTRACION DEL TALENTO HUMANO;DIRECCION DE ADMINISTRACION DEL TALENTO HUMANO;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION TECNICA;SUBDIRECCION TECNICA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION DE LA INFORMACION;DIRECCION DE GESTION DE LA INFORMACION;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE LA INNOVACION;DIRECCION DE LA INNOVACION;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION CIENTIFICA;DIRECCION DE GESTION CIENTIFICA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TRANSFERENCIA TECNOLOGICA E INCUBACION;DIRECCION DE TRANSFERENCIA TECNOLOGICA E INCUBACION;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE SERVICIOS ESPECIALIZADOS;DIRECCION DE SERVICIOS ESPECIALIZADOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE FORMACION Y DIFUSION CIENTIFICA;DIRECCION DE FORMACION Y DIFUSION CIENTIFICA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
