Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Direccion de la Innovacion;Incrementar procesos de innovacion mediante el desarrollo de propuestas de prospectiva y vigilancia tecnologica en el ambito geologico y energetico.;Porcentaje de propuesta de proyectos de investigacion aprobados.;0,9;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de la Innovacion;Incrementar procesos de innovacion mediante el desarrollo de propuestas de prospectiva y vigilancia tecnologica en el ambito geologico y energetico.;Numero de solicitudes de modelos de utilidad, patentes, registros, licencias y aplicaciones industriales emitidas.;18;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de la Innovacion;Incrementar procesos de innovacion mediante el desarrollo de propuestas de prospectiva y vigilancia tecnologica en el ambito geologico y energetico.;Numero de propuestas de modelos de utilidad, patentes, registros, licencias y aplicaciones industriales emitidas.;18;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Cientifica;Incrementar procesos de investigacion cientifica y desarrollo tecnologico mediante la ejecucion de planes, programas y proyectos investigativos.;Porcentaje productos cientificos generados por investigadores acreditados y categorizados.;95%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Cientifica;Incrementar procesos de investigacion cientifica y desarrollo tecnologico mediante la ejecucion de planes, programas y proyectos investigativos.;Numero de publicaciones cientificas en medios con ISBN o ISSN ;110;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Cientifica;Incrementar procesos de investigacion cientifica y desarrollo tecnologico mediante la ejecucion de planes, programas y proyectos investigativos.;indice H de Hirsch;24;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Cientifica;Incrementar procesos de investigacion cientifica y desarrollo tecnologico mediante la ejecucion de planes, programas y proyectos investigativos.;Numero total de publicaciones revisadas por pares ;87;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Transferencia Tecnologica e Incubacion;Incrementar la transferencia tecnologica del Instituto mediante el desarrollo de modelos  de  gestion e incubacion.;Numero de modelos de gestion de transferencia tecnologica e incubacion validados.;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Transferencia Tecnologica e Incubacion;Incrementar la transferencia tecnologica del Instituto mediante el desarrollo de modelos  de  gestion e incubacion.;Numero de prototipos y/o aplicaciones tecnologicas con potencial de implementacion industrial desarrolladas. ;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Servicios Especializados;Incrementar los servicios especializados del IIGE mediante el fortalecimiento de capacidades tecnicas institucionales.;Porcentaje de servicios especializados atendidos en el ambito geologico y energetico.;90%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Formacion y Difusion Cientifica;Incrementar las acciones para la transferencia del conocimiento mediante el desarrollo de programas de formacion.;Numero de participantes que asistieron a los programas de capacitacion en temas geologicos y energeticos;400;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Formacion y Difusion Cientifica;Incrementar las acciones para la transferencia del conocimiento mediante el desarrollo de programas de formacion.;Numero de productos de difusion cientifica desarrollados ;22;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Formacion y Difusion Cientifica;Incrementar las acciones para la transferencia del conocimiento mediante el desarrollo de programas de formacion.;Numero de programas de capacitacion impartidos ;12;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Formacion y Difusion Cientifica;Incrementar las acciones para la transferencia del conocimiento mediante el desarrollo de programas de formacion.;Numero de cursos de cualificacion profesional avalados por el ente rector;1;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Porcentaje de zona de estudio con cartografia geologica a escala 1:100 000 ;46,36%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
