Denominacion del servicio publico que se brinda;Enlace para acceder al reporte del servicio ;Numero de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electronico para solicitar el servicio;Enlace para el servicio por internet (en linea);Enlace para la medicion de la satisfaccion de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
Requerimiento de capacitacion en Peque�a Mineria y Mineria Artesanal a Titulares de Derechos Mineros;https://www.gob.ec/iige/tramites/requerimiento-capacitacion-pequena-mineria-mineria-artesanal-titulares-derechos-mineros;0;No Aplica;No Aplica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Requerimiento de capacitacion presencial en temas geologicos y energeticos;https://www.gob.ec/iige/tramites/requerimiento-capacitacion-presencial-temas-geologicos-energeticos;0;https://bit.ly/3tBy3jS;No Aplica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Inscripcion a capacitacion virtual en temas geologicos y energoticos (ONIX) ;https://www.gob.ec/iige/tramites/inscripcion-capacitacion-virtual-temas-geologicos-energeticos;0;No Aplica;http://onix.geoenergia.gob.ec;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Venta de mapas, publicaciones y reportes en temas geologicos en formato fisico;https://www.gob.ec/iige/tramites/venta-mapas-publicaciones-reportes-temas-geologicos-formato-fisico;1;No Aplica;No Aplica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Ventas de mapas, publicaciones y reportes en temas geologicos en formato digital;https://www.gob.ec/iige/tramites/ventas-mapas-publicaciones-reportes-temas-geologicos-formato-digital;0;No Aplica;No Aplica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Requerimiento de informacion relacionada con temas geologicos;https://www.gob.ec/iige/tramites/requerimiento-informacion-relacionada-temas-geologicos;0;No Aplica;No Aplica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Requerimiento de informacion relacionada con temas energeticos;https://www.gob.ec/iige/tramites/requerimiento-informacion-relacionada-temas-energeticos;0;No Aplica;No Aplica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Registro de datos del usuario para acceso a la plataforma de informacion en temas energeticos;https://www.gob.ec/iige/tramites/registro-datos-usuario-acceso-plataforma-informacion-temas-energeticos;0;No Aplica;http://plataforma.geoenergia.gob.ec/kpei-war;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Requerimiento de elaboracion de ensayos en laboratorio quimico;https://www.gob.ec/iige/tramites/requerimiento-elaboracion-ensayos-laboratorio-quimico;2;No Aplica;No Aplica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Requerimiento de elaboracion de ensayos en laboratorio petrografico;https://www.gob.ec/iige/tramites/requerimiento-elaboracion-ensayos-laboratorio-petrografico;1;No Aplica;No Aplica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Requerimiento de elaboracion de ensayos en laboratorio metalurgico;https://www.gob.ec/iige/tramites/requerimiento-elaboracion-ensayos-laboratorio-metalurgico;0;No Aplica;No Aplica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Requerimiento de elaboracion de ensayos en laboratorio luminotecnia;https://www.gob.ec/iige/tramites/requerimiento-elaboracion-ensayos-laboratorio-luminotecnia;4;No Aplica;No Aplica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
Requerimiento de elaboracion de ensayos en laboratorio biomasa;https://www.gob.ec/iige/tramites/requerimiento-elaboracion-ensayos-laboratorio-biomasa;0;No Aplica;No Aplica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/01/Informe-IH-Satisfaccion-del-usuario-externo-primer-semestre-2023-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
