Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;ABOGADO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);218;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
2;ANALISTA ADMINISTRATIVO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);228;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
3;ANALISTA ADMINISTRATIVO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);254;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
4;ANALISTA DE ADMINISTRACION DE RECURSOS HUMANOS 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);214;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
5;ANALISTA DE COMPRAS PUBLICAS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);217;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
6;ANALISTA DE COMUNICACION SOCIAL ;1.-SERVICIO CIVIL PUBLICO (LOSEP);216;11;1212,00;14544,00;1212,00;450,00;0,00;77,07;1739,07;;;;;;;;;;;;
7;ANALISTA DE COMUNICACION SOCIAL ;1.-SERVICIO CIVIL PUBLICO (LOSEP);213;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
8;ANALISTA DE COMUNICACION SOCIAL 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);201;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
9;ANALISTA DE COMUNICACION SOCIAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);223;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
10;ANALISTA DE CONTABILIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);199;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
11;ANALISTA DE CONTABILIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);180;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
12;ANALISTA DE MINERIA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);40;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
13;ANALISTA DE PLANIFICACION 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);160;11;1212,00;14544,00;1212,00;450,00;0,00;655,07;2317,07;;;;;;;;;;;;
14;ANALISTA DE PLANIFICACION Y GESTION ESTRATEGICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);222;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
15;ANALISTA DE PLANIFICACION Y GESTION ESTRATEGICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);224;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
16;ANALISTA DE PLANIFICACION Y PROGRAMACION 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);210;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
17;ANALISTA DE PLANIFICACION Y PROGRAMACION 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);185;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
18;ANALISTA DE TALENTO HUMANO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);259;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
19;ANALISTA DE TALENTO HUMANO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);246;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
20;ANALISTA DE TECNOLOGIAS DE LA INFORMACION ;1.-SERVICIO CIVIL PUBLICO (LOSEP);175;8;901,00;10812,00;901,00;450,00;0,00;0,00;1351,00;;;;;;;;;;;;
21;ANALISTA DE TECNOLOGIAS DE LA INFORMACION  Y COMUNICACIONES 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);234;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
22;ANALISTA DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);245;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
23;ANALISTA DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);249;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
24;ANALISTA FINANCIERO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);221;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
25;ANALISTA JURIDICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);233;13;1676,00;20112,00;1676,00;450,00;0,00;115,33;2241,33;;;;;;;;;;;;
26;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2444;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
27;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2418;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
28;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2397;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
29;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2356;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
30;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2387;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
31;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2355;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
32;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2399;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
33;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2412;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
34;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2389;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
35;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2360;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
