TIPO;DESCRIPCION DE REGULACION;ENLACE A REGULACION;;;;;;;;;;;;;;;;;;;;;;
Carta suprema;Constitucion de la Republica del Ecuador;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/01_Constitucion_Republica_Ecuador.pdf;;;;;;;;;;;;;;;;;;;;;;
Codigos ;Codigo Organico Administrativo;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/02_Codigo_Organico_Administrativo.pdf;;;;;;;;;;;;;;;;;;;;;;
Codigos ;Codigo Organico de Planificacion y Finanzas Publicas ;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/03_Codigo_Organico_Planificacion_Finanzas_Publicas.pdf;;;;;;;;;;;;;;;;;;;;;;
Codigos ;Codigo Organico de la Economia Social de los Conocimientos Creatividad e Innovacion;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/04_Codigo_Organico_Economia_Social.pdf;;;;;;;;;;;;;;;;;;;;;;
Codigos ;Codigo del Trabajo;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/05_Codigo_Trabajo.pdf;;;;;;;;;;;;;;;;;;;;;;
;;https://entidad.gob.ec/normativa.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes  Organicas;Ley Organica de Transparencia y Acceso a la Informacion Publica LOTAIP; https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/06_LOTAIP.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes  Organicas;Ley Organica del Sistema Nacional de Contratacion Publica LOSNCP;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/07_Ley_Organica_Sistema_Nacional_Contratacion_Publica.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes  Organicas;"Ley Organica para la Eficiencia en la
Contratacion Publica";https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/08_Ley_Organica_Eficiencia_Contratacion_Publica.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes  Organicas;"Ley Organica de Garantias Jurisdiccionales y
Control Constitucional LOGJCC";https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/09_Ley_Organica_Garantias_Jurisdiccionales_Control_Constitucional.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes  Organicas;Ley Organica de Servicio Publico LOSEP;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/10_LOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes  Organicas;Ley Organica de la Contraloria General del Estado;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/11_Ley_Organica_Contraloria_General_Estado.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes  Organicas;Ley Organica de Participacion Ciudadana; https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/12_Ley_Organica_Participacion_Ciudadana.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes  Organicas;"Ley Organica del Consejo de Participacion
Ciudadana y Control Social";https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/13_Ley_Organica_Consejo_Participacion_Ciudadana.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes  Organicas;"Ley Organica del Servicio Publico de Energia
Electrica";https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/14_Ley_Organica_Servicio_Publico_Energia_Electrica.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes  Organicas;Ley Organica de Eficiencia Energetica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/15_Ley_Organica_Eficiencia_-Energetica.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Ordinarias;Ley de Mineria;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/16_Ley_Mineria.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Ordinarias;Ley de Hidrocarburos;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/17_Ley_Hidrocarburos.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General a la Ley Organica del Sistema Nacional de Contratacion Publica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/18_Reglamento-General-a-la-Ley-Organica-del-Sistema-Nacional-de-Contratacion-Publica.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General del Codigo Organico de Planificacion y Finanzas Publicas;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/19_Reglamento_Codigo_Planificacion_Finanzas_Publicas.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;"Reglamento a la Ley Organica de Servicio
Publico LOSEP
";https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/20_Reglamento_LOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;"Reglamento General al Codigo Organico de la
Economia Social de los Conocimientos
Creatividad e Innovacion ";https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/21_Reglamento_Codigo_Organico_Economia_Social.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento a la Ley Organica de la Contraloria General;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/22_Reglamento_Ley_Organica_Contraloria_General_del_Estado.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General a la Ley de Mineria;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/23_Reglamento_Ley_de_Mineria.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General de la Ley Organica de Eficiencia Energetica;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/24_Reglamento_Ley_Organica_Eficiencia_Energetica.pdf;;;;;;;;;;;;;;;;;;;;;;
Decretos Ejecutivos;Decreto Ejecutivo 399 Fusion por Absorcion al Ministerio de Hidrocarburos de los Ministerios de Electricidad y Energia Renovable Ministerio de Mineria y Secretaria de Hidrocarburos y Fusion por absorcion del INER al INIGEM;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/25_Decreto_399_Fusion-INER-INIGEMM.pdf;;;;;;;;;;;;;;;;;;;;;;
Decretos Ejecutivos;Decreto Ejecutivo 471 Ampliacion para la fusion por absorcion del INER al INIGEM;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/26_Decreto_471.pdf;;;;;;;;;;;;;;;;;;;;;;
Decretos Ejecutivos;Estatuto de Regimen Juridico Administrativo de la Funcion Ejecutiva (ERJAFE);https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/27_ERJAFE.pdf;;;;;;;;;;;;;;;;;;;;;;
Decretos Ejecutivos;Decreto Ejecutivo 1285 Rectoria SENESCYT de Institutos Publicos de Investigacion;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/28_Decreto_Ejecutivo_1285.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 001-DE-2018;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/29_Resolucion_Nro_2023-52-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 003-DE-2018;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/30_Resolucion_Nro_2023-53-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 004-DE-2018;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/31_Resolucion_No_004-DE-2018.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 005-DE-2018;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/32_Resolucion_No_005-DE-2018.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2018-007-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/33_Resolucion_No_2018-007-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 016-DE-2018;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/34_Reglamento_Talento_Humano_IIGE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2019-012-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/35_Codigo_de_Etica_IIGE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 026-DE-2019;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/36_Resolucion_No_026-DE-2019.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 030-DE-2019;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/37_Resolucion_No_030-DE-2019.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 047-DE-2019;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/38_Resolucion_No_2019-047-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 048-DE-2019;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/39_Resolucion_No_2019-048-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2019-082-DE; https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/40_Resolucion_No_2019-082-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2020-008-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/41_Resolucion_No_2020-008-DE_Reforma_Estatuto_IIGE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2020-019-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/42_Resolucion_No_2020-019-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2020-025-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/43_Resolucion_No_2020-025-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2020-059-DE; https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/44_Resolucion_No_2020-059-DE-Ref-Cod-Etica.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2021-003-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/45_Resolucion_No_2021-003-DE_Tarifario_cartografia.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2021-025-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/46_Resolucion_No_2021-025-DE_Cambio_modalidad_concesional.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2021-028-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/47_Resolucion_2021-028-DE_ROP.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2021-028-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/47_1_anexo_ROP_IIGE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2021-034-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/48_Resolucion_No_2021-034-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2022-002-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/49_Resolucion_No_2022-002-DE_Tarifario-levantamiento.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2022-017-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/50_Resolucion_Nro_2022-017-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2022-038-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/51_Resolucion_Nro_2022-038-DE_reforma_reglamento_TH.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2022-040-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/52_Resolucion_Nro.-2022-040-DE_Delegacion-DPL.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2022-058-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/53_Resolucion_No_2022-058-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2022-066-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/54_Resolucion_2022-066-DE_Reforma_Comision_estratigrafia.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2023-017-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/55_Resolucion_2023-014-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2023-052-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/56_Resolucion_2023-017-DE.pdf;;;;;;;;;;;;;;;;;;;;;;
Resoluciones;Resolucion No. 2023-053-DE;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/03/57_Estatuto_IIGE_Resolucion_No_001-DE-2018.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
